"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feltámadás","http://www.w3.org/2000/01/rdf-schema#label","Feltámadás"
"http://hu.dbpedia.org/resource/Feltámadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lcm"
"http://hu.dbpedia.org/resource/Feltámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/Feltámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Feltámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Feltámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Feltámadás","http://dbpedia.org/ontology/wikiPageID",184241
"http://hu.dbpedia.org/resource/Feltámadás","http://dbpedia.org/ontology/wikiPageRevisionID",23721321
"http://hu.dbpedia.org/resource/Feltámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://szentiras.hu/Lk%207,11-17"
"http://hu.dbpedia.org/resource/Feltámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://szentiras.hu/Mt%209,18-26"
"http://hu.dbpedia.org/resource/Feltámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-keresztyen-bibliai-lexikon-C97B2/a-a-C97B4/apokaliptika-C98BE/%23Lexikonok%5EKereszty-Apokaliptika"
"http://hu.dbpedia.org/resource/Feltámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=1"
"http://hu.dbpedia.org/resource/Feltámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://szentiras.hu/Jn%2011,1-44"
"http://hu.dbpedia.org/resource/Feltámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-keresztyen-bibliai-lexikon-C97B2/f-C9C6F/feltamadas-C9CAE/"
"http://hu.dbpedia.org/resource/Feltámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308174409/http:/www.ekklesia.hu/feltamad.html"
"http://hu.dbpedia.org/resource/Feltámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jézus"
"http://hu.dbpedia.org/resource/Feltámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feltámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feltámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Feltámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feltámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Feltámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Feltámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Feltámadás","http://dbpedia.org/ontology/abstract","A feltámadás (a görög anasztaszisz szóból, melynek jelentése ’valakit felállítani’) a halál utáni újjáéledés, egy már hosszabb ideje meghalt ember vagy élőlény új életre kelése. Nem összetévesztendő a klinikai halál állapotából való visszatérésre. Mint természetfeletti, a tudomány által nem megmagyarázható esemény elsősorban a fő ábrahámi vallásokban található meg, de más vallások tanában is fellelhető. A keresztény hit középpontjában Jézus kereszthalálát követő feltámadása, majd mennybemenetele és a világ végét követő feltámadás áll, amikor Isten mindenkit megítél az élete alapján. A keresztények, zsidók és a muszlimok szerint a végítéletkor minden valaha élt ember fel fog támadni."
"http://hu.dbpedia.org/resource/Feltámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feltámadás?oldid=23721321&ns=0"
"http://hu.dbpedia.org/resource/Feltámadás","http://dbpedia.org/ontology/wikiPageLength",15716
"http://hu.dbpedia.org/resource/Feltámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feltámadás"
"http://hu.wikipedia.org/wiki/Feltámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feltámadás"
"http://hu.dbpedia.org/resource/Jézus_halála_és_feltámadása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feltámadás"
