"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Meddle (dal)"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zt6zr"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Little_Boots-dalok"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://dbpedia.org/ontology/wikiPageID",927529
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",20375099
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/albumon","Arecibo és Hands"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/cím","Meddle"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Little_Boots"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Little_Boots"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/előző","Stuck on Repeat"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/hossz","196.0"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/jelenlegi","Meddle"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/kiadó",50
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/következő","New in Town"
