"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_forgalmi_rendszámok","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Lovecs_megye"
"http://hu.dbpedia.org/resource/Bulgária_közigazgatása","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Lovecs_megye"
"http://hu.dbpedia.org/resource/Lovecs_megye","http://www.w3.org/2000/01/rdf-schema#label","Lovecs megye"
"http://hu.dbpedia.org/resource/Lovecs_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_megyéi"
"http://hu.dbpedia.org/resource/Lovecs_megye","http://dbpedia.org/ontology/wikiPageID",1671794
"http://hu.dbpedia.org/resource/Lovecs_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22118998
"http://hu.dbpedia.org/resource/Lovecs_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_megye_infobox"
"http://hu.dbpedia.org/resource/Lovecs_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_megyéi"
"http://hu.dbpedia.org/resource/Lovecs_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lovecs_megye","http://dbpedia.org/ontology/abstract","Lovecs megye (bolgárul: Област Ловеч, oblaszty lovecs) Bulgária egyik megyéje, az ország északi részének közepén, az északnyugati körzetben helyezkedik el. Nevét székhelyéről, városáról kapta. 2009 decemberében népessége 151 153 fő volt."
"http://hu.dbpedia.org/resource/Lovecs_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovecs_megye?oldid=22118998&ns=0"
"http://hu.dbpedia.org/resource/Lovecs_megye","http://dbpedia.org/ontology/wikiPageLength",602
"http://hu.dbpedia.org/resource/Lovecs_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovecs_megye"
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Lovecs_megye"
"http://hu.wikipedia.org/wiki/Lovecs_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovecs_megye"
