"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Muti"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_karmesterek"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olasz_Köztársaság_Nagykeresztjének_kitüntetettjei"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://dbpedia.org/ontology/wikiPageID",1468674
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://dbpedia.org/ontology/wikiPageRevisionID",23898936
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://dbpedia.org/ontology/wikiPageExternalLink","http://db-staatsoper.die-antwort.eu/"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/riccardomutiofficial/"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operabase.com/listart.cgi%3Flang=it&name=riccardo+muti&acts=+Programma+"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rohcollections.org.uk/PerformanceSearch.aspx"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operaroma.it/%3Fs=Riccardo+Muti&submit=Vai&lang=en"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/riccardomutichannel/"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riccardomuti.com/"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riccardomutimusic.com/"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archiviolascala.org/index.html"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testvérprojektek"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://dbpedia.org/ontology/abstract","Riccardo Muti (Nápoly, 1941. július 28. –) olasz karmester. 1968-tól 1980-ig a Firenzei Maggio Musicale karmestere és fő-zeneigazgatója, majd 1986-tól 2005-ig a Milánói Scala zeneigazgatója volt. Vezeti a Luigi Cherubini Ifjúsági Zenekart, amely 2004-ben alakult, székhelye Piacenza és Ravenna. 2010 óta a zenei igazgatója, szerződését 2020 nyaráig meghosszabbította. 2015-ben megalapította a Riccardo Muti Italian Opera Academy nemzetközi zenei akadémiát ravennai székhellyel, ahol a növendékek tudásukat vezénylés, zongorázás, és operaéneklés területén tökéletesítik a maestro irányításával."
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riccardo_Muti?oldid=23898936&ns=0"
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://dbpedia.org/ontology/wikiPageLength",41484
"http://hu.dbpedia.org/resource/Riccardo_Muti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riccardo_Muti"
"http://hu.wikipedia.org/wiki/Riccardo_Muti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riccardo_Muti"
