"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://www.w3.org/2000/01/rdf-schema#label","John Frederic Daniell"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h_0"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fizikusok"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://dbpedia.org/ontology/wikiPageID",1029129
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://dbpedia.org/ontology/wikiPageRevisionID",22483842
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/024/pc002495.html%233"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/024/pc002495.html%233"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://hu.dbpedia.org/property/szócikk","Daniell"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://dbpedia.org/ontology/abstract","John Frederic Daniell (London, 1790. március 12. – London, 1845. március 13.) angol természettudós."
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Frederic_Daniell?oldid=22483842&ns=0"
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://dbpedia.org/ontology/wikiPageLength",3388
"http://hu.dbpedia.org/resource/John_Frederic_Daniell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Frederic_Daniell"
"http://hu.wikipedia.org/wiki/John_Frederic_Daniell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Frederic_Daniell"
