"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Željko_Joksimović"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Željko_Joksimović"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Željko_Joksimović"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://www.w3.org/2000/01/rdf-schema#label","Željko Joksimović"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rpg_2"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_énekesek"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pop_folk_előadók"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_zeneszerzők"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://dbpedia.org/ontology/wikiPageID",861715
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://dbpedia.org/ontology/wikiPageRevisionID",21942498
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6RthiQ-4qqI"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=E0UefbxaMNg"
