"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billie_Holiday","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MGM_Records"
"http://hu.dbpedia.org/resource/Connie_Francis","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/MGM_Records"
"http://hu.dbpedia.org/resource/Connie_Francis","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MGM_Records"
"http://hu.dbpedia.org/resource/Conway_Twitty","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/MGM_Records"
"http://hu.dbpedia.org/resource/Conway_Twitty","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MGM_Records"
"http://hu.dbpedia.org/resource/Freak_Out!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MGM_Records"
"http://hu.dbpedia.org/resource/Freak_Out!","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MGM_Records"
"http://hu.dbpedia.org/resource/Gloria_Gaynor","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MGM_Records"
"http://hu.dbpedia.org/resource/Roy_Orbison","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/MGM_Records"
"http://hu.dbpedia.org/resource/Roy_Orbison","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MGM_Records"
"http://hu.dbpedia.org/resource/The_Animals","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MGM_Records"
"http://hu.dbpedia.org/resource/The_Animals","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MGM_Records"
"http://hu.dbpedia.org/resource/Tony_Bennett","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/MGM_Records"
"http://hu.dbpedia.org/resource/Tony_Bennett","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MGM_Records"
