"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Krnov–Głuchołazy-vasútvonal"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsgt21"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://dbpedia.org/ontology/wikiPageID",979201
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23324576
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolej.one.pl/index.php%3Fdzial=linie&id=90&okno=przebieg"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelpage.cz/trate/ceska-republika/trat-292"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Železniční_trať_Šumperk_-_Krnov"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Krnov station.jpg"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://hu.dbpedia.org/property/länge",37.698
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",270
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Dízelmozdony"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://hu.dbpedia.org/property/textFoto","Krnov állomás 2001-ben egy ČD 750 sorozatú"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://hu.dbpedia.org/property/vMax",80
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://hu.dbpedia.org/property/czKbs",292
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://dbpedia.org/ontology/abstract","A Krnov–Głuchołazy-vasútvonal egy vasúti fő- és mellékvonal Csehországban és Lengyelországban, melyet eredetileg a Mährisch-Schlesische Centralbahn (MSCB) épített és üzemeltetett. A vonal északi irányba vezet párhuzamosan a cseh-lengyel határral Krnovtól (Jägerndorf) (Ziegenhals)."
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krnov–Głuchołazy-vasútvonal?oldid=23324576&ns=0"
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5848
"http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krnov–Głuchołazy-vasútvonal"
"http://hu.dbpedia.org/resource/Bahnstrecke_Krnov–Głuchołazy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal"
"http://hu.dbpedia.org/resource/Krnov-Głuchołazy-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal"
"http://hu.wikipedia.org/wiki/Krnov–Głuchołazy-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krnov–Głuchołazy-vasútvonal"
