"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tang_Csung-cung_kínai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://www.w3.org/2000/01/rdf-schema#label","Tang Kao-cung kínai császár"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:628-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:683-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://dbpedia.org/ontology/wikiPageID",1271334
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22476464
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://xmlns.com/foaf/0.1/name","Kína császára"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_császár"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodók_és_dinasztiák"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tang_Taj-cung"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tang_Csung-cung_kínai_császár"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://hu.dbpedia.org/property/megnevezés","Kína császára"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://hu.dbpedia.org/property/uralkodásKezdete",649
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://hu.dbpedia.org/property/uralkodásVége",683
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://hu.dbpedia.org/property/évek",649
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://dbpedia.org/ontology/abstract","Kao Cung (628. július 21. – 683. december 27.) kínai császár 649-től haláláig. Korea meghódítójaként ismert. Tang Taj-cung fiaként született, és édesapját követte a trónon. Folytatta előde hódító hadjáratait, és 668-ban leigázta Koreát. Belpolitika területén véget vetett az édesapja idejére jellemző fényűző palotaépítkezéseknek. Ugyanakkor gyengekezű császár volt országában, és utolsó éveire teljesen felesége, Vu császárné befolyása alá került. Kao Cung 683-ban hunyt el 34 évnyi uralkodás után, 55 évesen. A trónon ugyan fia, Csung Cung követte, de néhány évvel később Vu császárnő kezébe került a hatalom."
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tang_Kao-cung_kínai_császár?oldid=22476464&ns=0"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tang_Kao-cung_kínai_császár"
"http://hu.dbpedia.org/resource/Tang_Taj-cung","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár"
