"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foggyökér","http://www.w3.org/2000/01/rdf-schema#label","Foggyökér"
"http://hu.dbpedia.org/resource/Foggyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogászati_anatómia"
"http://hu.dbpedia.org/resource/Foggyökér","http://dbpedia.org/ontology/wikiPageID",161375
"http://hu.dbpedia.org/resource/Foggyökér","http://dbpedia.org/ontology/wikiPageRevisionID",22714171
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/author","Elmar Hellwig"
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/coauthors","Joachim Klimek, Thomas Attin"
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/editor","Dr. Gera István"
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/editor","Dr. Fazekas Árpád"
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/location","München"
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/publisher","Elsevier"
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/publisher","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/title","Megtartó fogászat és endodoncia"
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/title","Parodontológia"
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/title","Einführung in die Zahnerhaltung"
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Foggyökér","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Foggyökér","http://dbpedia.org/ontology/abstract","A fogászatban gyökérnek (radix dentis) nevezzük a fog fogmederben ülő részét. A gyökér a gyökérhártyarostokkal rögzül az alveolus csonthoz. A gyökér nagy részét dentin alkotja, melyet kívülről cement fed. Belül egy üreg, a fogbél található. Embernél a metszők és a szemfogak egygyökerűek. A kisőrlőknek lehet egy, kettő esetenként három gyökerük. Míg az alsó őrlőknek kettő, a felső őrlőknek három gyökerük van. A tejfogaknál is hasonló az eloszlás. A gyökerek kúp alakúak: a korona felől fokozatosan vékonyodnak és a gyökércsúcsban (apex) végződnek. A gyökércsúcsnál nyílik a . Ezen a nyíláson át kerülnek a fogba az erek és idegek. Azoknál az állatoknál, melyeknél a fog az egész élet során nő, a gyökércsúcsnál fogzacskó helyezkedik el. Ez folyamatosan termeli a fogszöveteket. Gyökérkezelés során fontos tudni, hogy az illető fogban hány gyökércsatorna található és milyen lefutásúak. Ha nem kezeljük az összes csatornát, a gyulladás nem szűnik meg. Ugyancsak fontos a gyökércsúcs helyzetének az ismerete, a túltömés vagy a túl rövid tömés készítésének az elkerülésére. A felső fogíven a frontfogak, a két- illetve háromgyökerű kisőrlők és a nagyőrlők diszto-bukkális illetve palatinális gyökereiben egy gyökércsatornát találunk. Az összes többi foggyökérben találhatunk második gyökércsatornát."
"http://hu.dbpedia.org/resource/Foggyökér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foggyökér?oldid=22714171&ns=0"
"http://hu.dbpedia.org/resource/Foggyökér","http://dbpedia.org/ontology/wikiPageLength",2279
"http://hu.dbpedia.org/resource/Foggyökér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foggyökér"
"http://hu.wikipedia.org/wiki/Foggyökér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foggyökér"
"http://hu.dbpedia.org/resource/Gyökér_(fog)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foggyökér"
"http://hu.dbpedia.org/resource/Radix_dentis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foggyökér"
