"subject","predicate","object"
"http://hu.dbpedia.org/resource/12701_Chenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12701_Chenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12701_Chenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12701_Chenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12701_Chenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12701_Chenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12701_Chenier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12701_Chenier","http://www.w3.org/2000/01/rdf-schema#label","12701 Chenier"
"http://hu.dbpedia.org/resource/12701_Chenier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406myg"
"http://hu.dbpedia.org/resource/12701_Chenier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12701_Chenier","http://dbpedia.org/ontology/wikiPageID",681072
"http://hu.dbpedia.org/resource/12701_Chenier","http://dbpedia.org/ontology/wikiPageRevisionID",13273866
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/aphélium",408260533
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/excentricitás",0.17
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/felszállóCsomó",356.424
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/félNagytengely",348865720
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/inklináció",6.52
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/közepesAnomália",243.041
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/név",12701
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/perihélium",289470907
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/perihéliumSzöge",193.011
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/periódus",3.56
"http://hu.dbpedia.org/resource/12701_Chenier","http://hu.dbpedia.org/property/periódus",1300.76
