"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Chelsea FC vezetőedzőinek listája"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-vezetőedzők_listái"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://dbpedia.org/ontology/wikiPageID",491018
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20631505
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITA"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESP"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POR"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NIR"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENG"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISR"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NED"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SCT"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_F.C._vezetőedzői"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRA"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista az angol Chelsea Football Club összes vezetőedzőjét tartalmazza statisztikákkal és sikerekkel."
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Chelsea_FC_vezetőedzőinek_listája?oldid=20631505&ns=0"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://dbpedia.org/ontology/wikiPageLength",19971
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Chelsea_FC_vezetőedzőinek_listája"
"http://hu.wikipedia.org/wiki/A_Chelsea_FC_vezetőedzőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája"
