"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dagesztáni_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fegyveres_konfliktusok_a_Kaukázusban_1991_után"
"http://hu.dbpedia.org/resource/Sablon:Fegyveres_konfliktusok_a_Kaukázusban_1991_után","http://dbpedia.org/ontology/wikiPageID",900095
"http://hu.dbpedia.org/resource/Sablon:Fegyveres_konfliktusok_a_Kaukázusban_1991_után","http://dbpedia.org/ontology/wikiPageRevisionID",13950946
"http://hu.dbpedia.org/resource/Sablon:Fegyveres_konfliktusok_a_Kaukázusban_1991_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Fegyveres_konfliktusok_a_Kaukázusban_1991_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadjárat"
"http://hu.dbpedia.org/resource/Sablon:Fegyveres_konfliktusok_a_Kaukázusban_1991_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Fegyveres_konfliktusok_a_Kaukázusban_1991_után","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fegyveres_konfliktusok_a_Kaukázusban_1991_után?oldid=13950946&ns=10"
"http://hu.dbpedia.org/resource/Első_csecsen_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fegyveres_konfliktusok_a_Kaukázusban_1991_után"
"http://hu.dbpedia.org/resource/Hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fegyveres_konfliktusok_a_Kaukázusban_1991_után"
"http://hu.dbpedia.org/resource/Második_csecsen_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fegyveres_konfliktusok_a_Kaukázusban_1991_után"
"http://hu.dbpedia.org/resource/Orosz–grúz_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fegyveres_konfliktusok_a_Kaukázusban_1991_után"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fegyveres_konfliktusok_a_Kaukázusban_1991_után"
