"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guy_Lafleur-trófea","http://www.w3.org/2000/01/rdf-schema#label","Guy Lafleur-trófea"
"http://hu.dbpedia.org/resource/Guy_Lafleur-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cflvf"
"http://hu.dbpedia.org/resource/Guy_Lafleur-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/Guy_Lafleur-trófea","http://dbpedia.org/ontology/wikiPageID",537780
"http://hu.dbpedia.org/resource/Guy_Lafleur-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",19038763
"http://hu.dbpedia.org/resource/Guy_Lafleur-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/Guy_Lafleur-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guy_Lafleur-trófea","http://dbpedia.org/ontology/abstract","A Guy Lafleur-trófea egy díj a -ben, melyet a rájátszás legértékesebb játékosának (MVP) ítélnek oda. A díjat a legendás nevezték el."
"http://hu.dbpedia.org/resource/Guy_Lafleur-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guy_Lafleur-trófea?oldid=19038763&ns=0"
"http://hu.dbpedia.org/resource/Guy_Lafleur-trófea","http://dbpedia.org/ontology/wikiPageLength",2644
"http://hu.dbpedia.org/resource/Guy_Lafleur-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guy_Lafleur-trófea"
"http://hu.dbpedia.org/resource/Guy_Lafleur_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guy_Lafleur-trófea"
"http://hu.wikipedia.org/wiki/Guy_Lafleur-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guy_Lafleur-trófea"
