"subject","predicate","object"
"http://hu.dbpedia.org/resource/100th_Window","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Massive_Attack"
"http://hu.dbpedia.org/resource/100th_Window","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Massive_Attack"
"http://hu.dbpedia.org/resource/A_nyakörv","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Massive_Attack"
"http://hu.dbpedia.org/resource/A_nyakörv","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Massive_Attack"
"http://hu.dbpedia.org/resource/Blue_Lines","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Massive_Attack"
"http://hu.dbpedia.org/resource/Blue_Lines","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Massive_Attack"
"http://hu.dbpedia.org/resource/Blue_Lines","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Massive_Attack"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Massive_Attack"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Massive_Attack"
"http://hu.dbpedia.org/resource/Danny_the_Dog","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Massive_Attack"
"http://hu.dbpedia.org/resource/Danny_the_Dog","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Massive_Attack"
"http://hu.dbpedia.org/resource/Horace_Andy","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Massive_Attack"
"http://hu.dbpedia.org/resource/Massive_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Massive_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Massive_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Massive_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Massive_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Massive_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Massive_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Massive_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Massive_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Massive_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Massive_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Massive_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Massive_Attack","http://www.w3.org/2000/01/rdf-schema#label","Massive Attack"
