"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brankica_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Elżbieta_Porzec-Nowak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Fabrizio_Nassi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Halina_Aszkiełowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Ikeda_Naohiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Irma_Cordero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Jakub_Głuszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Jan_De_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Cseh_röplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_röplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_röplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Röplabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Röplabdázók","http://www.w3.org/2000/01/rdf-schema#label","Röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Röplabdázók","http://dbpedia.org/ontology/wikiPageID",1439484
"http://hu.dbpedia.org/resource/Kategória:Röplabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",18402744
"http://hu.dbpedia.org/resource/Kategória:Röplabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Röplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röplabda"
"http://hu.dbpedia.org/resource/Kategória:Röplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Röplabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Röplabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Röplabdázók?oldid=18402744&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_röplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_röplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_röplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Falasca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Mike_Bright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Sara_Anzanello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Saša_Starović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Tanida_Kinuko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/William_G._Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Winifer_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_röplabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röplabdázók"
