"subject","predicate","object"
"http://hu.dbpedia.org/resource/St_Kilda_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","St Kilda Football Club"
"http://hu.dbpedia.org/resource/St_Kilda_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1d4"
"http://hu.dbpedia.org/resource/St_Kilda_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne"
"http://hu.dbpedia.org/resource/St_Kilda_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok"
"http://hu.dbpedia.org/resource/St_Kilda_Football_Club","http://dbpedia.org/ontology/wikiPageID",656054
"http://hu.dbpedia.org/resource/St_Kilda_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",23669169
"http://hu.dbpedia.org/resource/St_Kilda_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-foci"
"http://hu.dbpedia.org/resource/St_Kilda_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/St_Kilda_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/St_Kilda_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/St_Kilda_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/St_Kilda_Football_Club","http://dbpedia.org/ontology/abstract","A St Kilda Football Club, becenevén St Kilda Saints (St Kilda Szentek) ausztrál futball klub az ausztráliai Melbourne-ben, Victoria államban. A klub az Ausztrál Futball Ligában (Australian Football League, AFL - az ausztrál futball első vonalú bajnoksága Ausztráliában). Hazai pályája az Etihad Stadion, színei a vörös, a fehér és a fekete. A klubot 1873-ban alapították, nevét Melbourne St Kilda külvárosáról kapta. A klub 1877-ben alapítója volt a (Victorian Football Association), majd 1897-ben a Victoriai Futball Ligának, az AFL elődjének. A St Kilda csak egyszer nyert bajnokságot, az 1966-os szezonban. A 2009-es szezonban „kisbajnok” lett ( a tabella első helyén végzett, de a döntőt a Geelong nyerte). A hivatalos szezon előtti NAB Kupát utoljára 2008-ban nyerte meg."
"http://hu.dbpedia.org/resource/St_Kilda_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St_Kilda_Football_Club?oldid=23669169&ns=0"
"http://hu.dbpedia.org/resource/St_Kilda_Football_Club","http://dbpedia.org/ontology/wikiPageLength",2038
"http://hu.dbpedia.org/resource/St_Kilda_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St_Kilda_Football_Club"
"http://hu.dbpedia.org/resource/St_Kilda_Futball_Klub","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St_Kilda_Football_Club"
"http://hu.dbpedia.org/resource/St_Kilda_Saints","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St_Kilda_Football_Club"
"http://hu.wikipedia.org/wiki/St_Kilda_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St_Kilda_Football_Club"
