"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wilfried_Martens"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wilfried_Martens"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wilfried_Martens"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wilfried_Martens"
"http://hu.dbpedia.org/resource/Paul_Vanden_Boeynants","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wilfried_Martens"
"http://hu.dbpedia.org/resource/Paul_Vanden_Boeynants","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Wilfried_Martens"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://www.w3.org/2000/01/rdf-schema#label","Wilfried Martens"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_6ly"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_miniszterelnökei"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://dbpedia.org/ontology/wikiPageID",305217
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://dbpedia.org/ontology/wikiPageRevisionID",23710487
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/martens-wilfried"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150414163241/http:/barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/martens-wilfried"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epp.eu/"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080401085521/http:/www.wilfriedmartens.be/"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://xmlns.com/foaf/0.1/name","Wilfried Martens"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaMiniszterelnök"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/accd",2015-04-14
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/archívdátum",2015-04-14
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20150414163241/http:/barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/martens-wilfried"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/cím","Martens, Wilfried szócikk. Kereszténydemokrácia Tudásbázis, Barankovics István Alapítvány"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/előd","Mark Eyskens"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Paul_Vanden_Boeynants"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/halálozásiDátum",2013
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lokeren"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/házastárs","Miet Smet"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/házastárs","Ilse Schouteden"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/házastárs","Lieve Verschroeven"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/kép","Wilfried Martens.jpg"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/képméret",165
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/név","Wilfried Martens"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/sorszám",43
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/sorszám",45
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sleidinge"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/martens-wilfried"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jean-Luc_Dehaene"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mark_Eyskens"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/állam","Belgium"
"http://hu.dbpedia.org/resource/Wilfried_Martens","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Belgium"
