"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tubások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tubások"
"http://hu.dbpedia.org/resource/Kategória:Tubások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tubások","http://www.w3.org/2000/01/rdf-schema#label","Tubások"
"http://hu.dbpedia.org/resource/Kategória:Tubások","http://dbpedia.org/ontology/wikiPageID",713136
"http://hu.dbpedia.org/resource/Kategória:Tubások","http://dbpedia.org/ontology/wikiPageRevisionID",13459276
"http://hu.dbpedia.org/resource/Kategória:Tubások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tubások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_hangszer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tubások","http://www.w3.org/2004/02/skos/core#prefLabel","Tubások"
"http://hu.dbpedia.org/resource/Kategória:Tubások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tubások?oldid=13459276&ns=14"
"http://hu.dbpedia.org/resource/Tubások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tubások"
