"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Napoli Mergellina"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5ssft"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://dbpedia.org/ontology/wikiPageID",1212278
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://dbpedia.org/ontology/wikiPageRevisionID",22127215
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://dbpedia.org/ontology/abstract","Stazione di Napoli Mergellina vasútállomás Olaszországban, Nápoly településen."
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Napoli_Mergellina?oldid=22127215&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Napoli_Mergellina"
"http://hu.wikipedia.org/wiki/Stazione_di_Napoli_Mergellina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Napoli_Mergellina"
