"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priszcilliánusok","http://www.w3.org/2000/01/rdf-schema#label","Priszcilliánusok"
"http://hu.dbpedia.org/resource/Priszcilliánusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_közösségek"
"http://hu.dbpedia.org/resource/Priszcilliánusok","http://dbpedia.org/ontology/wikiPageID",1463667
"http://hu.dbpedia.org/resource/Priszcilliánusok","http://dbpedia.org/ontology/wikiPageRevisionID",22337447
"http://hu.dbpedia.org/resource/Priszcilliánusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/084/pc008443.html%239"
"http://hu.dbpedia.org/resource/Priszcilliánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Priszcilliánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Priszcilliánusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Priszcilliánusok","http://dbpedia.org/ontology/abstract","A priszcilliánusok egy, a 4. században alapított ókeresztény irányzat. E gyűjtőnév annak a hispániai aszkétacsoportnak a tagjait jelölte, akiket nevéről nevezetek el. A katolikus egyház eretnekeknek nyilvánította őket, mert szemben álltak az egyre több dogmát felállító egyházi tanítással és a dogma nélküli kereszténység eszméjét hirdette. Az elítélés alapjául a gnosztikus dualizmus, a modalizmus és fatalizmus vádja állt. a hispániai Ávila püspöke volt., akit 381-ben egy időre száműzetésbe küldtek, majd több követőjével együtt boszorkányság vádjával 385-ben kivégeztek. Az ítélet ellen többek közt Tours-i Szt Márton is tiltakozott. A priscillianizmus követői modalista Szentháromság-tant hirdettek, tagadták Krisztus preegzisztenciáját és valóságos emberségét (doketizmus). Társadalomkritikájukban elítélték a házasságot, a gyermeknemzést, a húsfogyasztást és aszkétikus életvitelt folytattak. Az nem ismert, hogy maga Priscillianus hányat hirdetett az előbbi tételek közül. A priszcilliánusok a hatóságok szemében törvénysértők, jogtiprók voltak és romlott életet éltek. A mozgalom az erőteljes üldöztetés miatt a 6. században teljesen eltűnt."
"http://hu.dbpedia.org/resource/Priszcilliánusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Priszcilliánusok?oldid=22337447&ns=0"
"http://hu.dbpedia.org/resource/Priszcilliánusok","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/Priszcilliánusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Priszcilliánusok"
"http://hu.wikipedia.org/wiki/Priszcilliánusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Priszcilliánusok"
"http://hu.dbpedia.org/resource/Priscillianisták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Priszcilliánusok"
"http://hu.dbpedia.org/resource/Priscillianizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Priszcilliánusok"
