"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avesta_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalarna_megye"
"http://hu.dbpedia.org/resource/Sablon:Dalarna_megye","http://dbpedia.org/ontology/wikiPageID",5897
"http://hu.dbpedia.org/resource/Sablon:Dalarna_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18039910
"http://hu.dbpedia.org/resource/Sablon:Dalarna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Dalarna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dalarna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Dalarna_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dalarna_megye?oldid=18039910&ns=10"
"http://hu.dbpedia.org/resource/Borlänge_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalarna_megye"
"http://hu.dbpedia.org/resource/Dalarna_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalarna_megye"
"http://hu.dbpedia.org/resource/Gagnef_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalarna_megye"
"http://hu.dbpedia.org/resource/Hedemora_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalarna_megye"
