"subject","predicate","object"
"http://hu.dbpedia.org/resource/Central–Mid_Levels_mozgólépcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_közlekedése"
"http://hu.dbpedia.org/resource/Hongkongi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_közlekedése"
"http://hu.dbpedia.org/resource/Kajtak_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_közlekedése"
"http://hu.dbpedia.org/resource/Kanton–Sencsen–Hongkong_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Hongkong közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_közlekedése","http://dbpedia.org/ontology/wikiPageID",952641
"http://hu.dbpedia.org/resource/Kategória:Hongkong_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21818457
"http://hu.dbpedia.org/resource/Kategória:Hongkong_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkong"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Hongkong közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hongkong_közlekedése?oldid=21818457&ns=14"
"http://hu.dbpedia.org/resource/MTR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_közlekedése"
