"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rugós_kalapács","http://www.w3.org/2000/01/rdf-schema#label","Rugós kalapács"
"http://hu.dbpedia.org/resource/Rugós_kalapács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Rugós_kalapács","http://dbpedia.org/ontology/wikiPageID",328372
"http://hu.dbpedia.org/resource/Rugós_kalapács","http://dbpedia.org/ontology/wikiPageRevisionID",23889986
"http://hu.dbpedia.org/resource/Rugós_kalapács","http://dbpedia.org/ontology/abstract","A rugós kalapács a mechanikus működtetésű, forgattyús hajtóművel hajtott gépi kalapácsok közé tartozik. Fő felhasználási területe a szabadalakító kovácsolás. Legelterjedtebb típusa az Ajax-rendszerű kalapács. Az Ajax- és a rugós kalapács megnevezést gyakran egymás szinonimájaként használják."
"http://hu.dbpedia.org/resource/Rugós_kalapács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rugós_kalapács?oldid=23889986&ns=0"
"http://hu.dbpedia.org/resource/Rugós_kalapács","http://dbpedia.org/ontology/wikiPageLength",5733
"http://hu.dbpedia.org/resource/Rugós_kalapács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rugós_kalapács"
"http://hu.wikipedia.org/wiki/Rugós_kalapács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rugós_kalapács"
"http://hu.dbpedia.org/resource/Ajax-kalapács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rugós_kalapács"
