"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://www.w3.org/2000/01/rdf-schema#label","Milliónyi kicsi szál"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmxg5"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_10._évad"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://dbpedia.org/ontology/wikiPageID",353671
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://dbpedia.org/ontology/wikiPageRevisionID",23571868
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1005"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason10"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://hu.dbpedia.org/property/cím","Milliónyi kicsi szál"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://hu.dbpedia.org/property/elsőSugárzás",2006
