"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniëlle_van_de_Donk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Willem_II_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Willem_II_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Willem II női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Willem_II_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1678287
"http://hu.dbpedia.org/resource/Kategória:A_Willem_II_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22179969
"http://hu.dbpedia.org/resource/Kategória:A_Willem_II_női_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Willem_II_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Willem_II_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Willem II női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Willem_II_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Willem_II_női_labdarúgói?oldid=22179969&ns=14"
"http://hu.dbpedia.org/resource/Kika_van_Es","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_női_labdarúgói"
