"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://www.w3.org/2000/01/rdf-schema#label","Luxembourg-kert"
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs"
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_parkjai"
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://dbpedia.org/ontology/wikiPageID",1693112
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://dbpedia.org/ontology/wikiPageRevisionID",22974272
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://paris1900.lartnouveau.com/paris06/le_jardin_du_luxembourg_actuel.htm"
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526222817/http:/www.artsmia.org/viewer/detail.php%3Fid=77&i=39&v=1"
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parisattractions.org/luxembourg-gardens-jardin-du-luxembourg/"
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/visite/jardin/histoire.html"
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510233829/http:/www.pps.org/great_public_spaces/one%3Fpublic_place_id=39"
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://dbpedia.org/ontology/abstract","A Luxembourg-kert (franciául Jardin du Luxembourg) Párizs 6. kerületében található. 1612 elején Medici Mária francia királyné, IV. Henrik király özvegye tervezte, az általa épített új rezidenciához, a Luxembourg-palotához. A kert ma a Francia Szenátus tulajdonában van, amely a palotában tartja a gyűléseit. 23 hektáron fekszik, könnyen felismerhető a pázsitjairól, fákkal szegélyezett sétányairól, virágágyásairól, kör alakú medencéjén található vitorlásokról és az 1620-ban épült festői Medici-kútról. A Luxembourg név a latin Mons Lucotitiusból származik, ami nem más mint hegy neve, ahol a kert található."
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxembourg-kert?oldid=22974272&ns=0"
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://dbpedia.org/ontology/wikiPageLength",18046
"http://hu.dbpedia.org/resource/Luxembourg-kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxembourg-kert"
"http://hu.dbpedia.org/resource/Jardin_du_Luxembourg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luxembourg-kert"
"http://hu.wikipedia.org/wiki/Luxembourg-kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxembourg-kert"
