"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daravirág","http://www.w3.org/2000/01/rdf-schema#label","Daravirág"
"http://hu.dbpedia.org/resource/Daravirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093s1x"
"http://hu.dbpedia.org/resource/Daravirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Daravirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Daravirág","http://dbpedia.org/ontology/wikiPageID",641234
"http://hu.dbpedia.org/resource/Daravirág","http://dbpedia.org/ontology/wikiPageRevisionID",22820116
"http://hu.dbpedia.org/resource/Daravirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218031021/http:/www.mun.ca/biology/delta/arcticf/_ca/www/badr.htm"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/name","Daravirág"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/imageCaption","Draba lactea"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/wikicommonscat","Draba"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/wikispecies","Draba"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/genus","Draba"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Daravirág","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Daravirág","http://dbpedia.org/ontology/abstract","A daravirág (Draba) a keresztesvirágúak (Brassicales) rendjébe tartozó káposztafélék (Brassicaceae) családjának egy nemzetsége, 300-350 fajjal. Sziklás, meszes talajon, törmeléklejtőkön élnek. Egyéves vagy évelő növények, egyszerű levelek sima vagy fogazott szélű is lehet. Virágaik hímnősek, négyszirmúak. A 6 porzószálból 4 hosszabb, 2 rövidebb. Termésük elliptikus becőtermés. Néhány faja: 
* Draba aizoides – havasi daravirág 
* 
* – 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Stur – 
* 
* Draba lasiocarpa – kövér daravirág 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Daravirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daravirág?oldid=22820116&ns=0"
"http://hu.dbpedia.org/resource/Daravirág","http://dbpedia.org/ontology/wikiPageLength",2648
"http://hu.dbpedia.org/resource/Daravirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daravirág"
"http://hu.dbpedia.org/resource/Havasi_daravirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Daravirág"
"http://hu.dbpedia.org/resource/Kövér_daravirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Daravirág"
"http://hu.dbpedia.org/resource/Draba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Daravirág"
"http://hu.wikipedia.org/wiki/Daravirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daravirág"
