"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_koronafüggőségek","http://www.w3.org/2000/01/rdf-schema#label","Brit koronafüggőségek"
"http://hu.dbpedia.org/resource/Brit_koronafüggőségek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yrv_"
"http://hu.dbpedia.org/resource/Brit_koronafüggőségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_koronafüggőségek"
"http://hu.dbpedia.org/resource/Brit_koronafüggőségek","http://dbpedia.org/ontology/wikiPageID",73082
"http://hu.dbpedia.org/resource/Brit_koronafüggőségek","http://dbpedia.org/ontology/wikiPageRevisionID",23901475
"http://hu.dbpedia.org/resource/Brit_koronafüggőségek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.gg"
"http://hu.dbpedia.org/resource/Brit_koronafüggőségek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.im"
"http://hu.dbpedia.org/resource/Brit_koronafüggőségek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.je"
"http://hu.dbpedia.org/resource/Brit_koronafüggőségek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031011121832/http:/www.lcd.gov.uk/constitution/crown/crwdep.htm"
"http://hu.dbpedia.org/resource/Brit_koronafüggőségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Brit-szigetek_terminológiája"
"http://hu.dbpedia.org/resource/Brit_koronafüggőségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brit_koronafüggőségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Brit_koronafüggőségek","http://dbpedia.org/ontology/abstract","A koronafüggőségek (angolul crown dependencies) a brit Korona tulajdonai, eltérően a brit tengerentúli területektől és az Egyesült Királyság gyarmataitól. A koronafüggőségek: a Csatorna-szigetek (Jersey Bailiffség és Guernsey Bailiffség) és az Ír-tengeren a Man sziget. Egyikük sem része az Egyesült Királyságnak vagy az Európai Uniónak, de tagjai a . 2005-től mindhárom koronafüggőségnek van egy főminisztere (angolul Chief Minister) mint kormányfő, de mint a brit Korona tulajdonai egyik sem szuverén állam a maga jogán. A koronafüggőségekben a brit uralkodót egy-egy alkormányzó (Lieutenant Governor) képviseli, de a szerepe jobbára ceremoniális. Man szigetén az alkormányzó helyét 2005-ben koronamegbízott (Crown Commissioner) vette át."
"http://hu.dbpedia.org/resource/Brit_koronafüggőségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_koronafüggőségek?oldid=23901475&ns=0"
"http://hu.dbpedia.org/resource/Brit_koronafüggőségek","http://dbpedia.org/ontology/wikiPageLength",6987
"http://hu.dbpedia.org/resource/Brit_koronafüggőségek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_koronafüggőségek"
"http://hu.dbpedia.org/resource/Font_sterling","http://hu.dbpedia.org/property/printer","http://hu.dbpedia.org/resource/Brit_koronafüggőségek"
"http://hu.dbpedia.org/resource/Herm","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Brit_koronafüggőségek"
"http://hu.dbpedia.org/resource/Herm","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Brit_koronafüggőségek"
"http://hu.dbpedia.org/resource/Sark","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Brit_koronafüggőségek"
"http://hu.dbpedia.org/resource/Sark","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Brit_koronafüggőségek"
"http://hu.wikipedia.org/wiki/Brit_koronafüggőségek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit_koronafüggőségek"
