"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Avgyejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Oroszország-tagok"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Oroszország-tagok"
"http://hu.dbpedia.org/resource/Kategória:Egységes_Oroszország-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egységes_Oroszország-tagok","http://www.w3.org/2000/01/rdf-schema#label","Egységes Oroszország-tagok"
"http://hu.dbpedia.org/resource/Kategória:Egységes_Oroszország-tagok","http://dbpedia.org/ontology/wikiPageID",1413917
"http://hu.dbpedia.org/resource/Kategória:Egységes_Oroszország-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",17957996
"http://hu.dbpedia.org/resource/Kategória:Egységes_Oroszország-tagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Egységes_Oroszország-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Egységes_Oroszország-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Egységes Oroszország-tagok"
"http://hu.dbpedia.org/resource/Kategória:Egységes_Oroszország-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egységes_Oroszország-tagok?oldid=17957996&ns=14"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Putyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Oroszország-tagok"
