"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Gizella_főhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Gizella főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r423"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkeresztes_Rend_tagjai"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://dbpedia.org/ontology/wikiPageID",122435
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22334485
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaiserinelisabeth.de/GiselasFlucht.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaiserinelisabeth.de/gisela.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1932
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lipót_bajor_királyi_herceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/kép","Rudolf Krziwanek - Gisela, Ezherzogin von Österreich - 02 .jpg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Mihály-templom_(München)"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/név","Gizella"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/születésiDátum",1856
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Laxenburg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/teljesNév","Gizella Lujza Mária"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/teljesNév","osztrák főhercegnő, magyar és cseh királyi hercegnő, bajor hercegné"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Wittelsbach_Erzsébet_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://dbpedia.org/ontology/abstract","Habsburg–Lotaringiai Gizella (teljes nevén: Gizella Lujza Mária, németül: Gisela Louise Marie von Habsburg-Lothringen; Laxenburg, 1856. július 12. – München, 1932. július 27.) a Habsburg–Lotaringiai-házból származó, I. Ferenc József császár és király valamint Erzsébet császárné és királyné második gyermekeként született osztrák főhercegnő, magyar és cseh királyi hercegnő, aki Lipót bajor királyi herceggel kötött házassága révén bajor hercegné."
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_Gizella_főhercegnő?oldid=22334485&ns=0"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://dbpedia.org/ontology/wikiPageLength",12932
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_Gizella_főhercegnő"
"http://hu.dbpedia.org/resource/Lipót_bajor_királyi_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő"
"http://hu.dbpedia.org/resource/Wittelsbach_Erzsébet_magyar_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő"
"http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_Gizella_főhercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Gizella_főhercegnő"
