"subject","predicate","object"
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://www.w3.org/2000/01/rdf-schema#label","Črni Kal viadukt"
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clzp7"
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_közlekedése"
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://dbpedia.org/ontology/wikiPageID",467535
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://dbpedia.org/ontology/wikiPageRevisionID",20628866
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080623224703/http:/www.doka.com/doka/en_global/whatsnew/formworknews/2003/01/pages/00726/index.php"
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avtoceste.si/%3Fid=70036"
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040716140903/http:/www.ponting.si/eng/objekti.php%3FID=504&obj=aktualno"
"http://hu.dbpedia.org/resource/Črni_Kal_viadukt","http://xmlns.com/foaf/0.1/name","Črni Kal viadukt"
