"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://www.w3.org/2000/01/rdf-schema#label","Izometrikus axonometria"
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016fr_"
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábrázoló_geometria"
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://dbpedia.org/ontology/wikiPageID",206045
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://dbpedia.org/ontology/wikiPageRevisionID",21830161
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://optikaicsalodas.lap.hu/"
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009110100/http:/www.e-szega.hu/honlap/konyvek/rsz5-05/abrazolo_217.pdf"
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jatekmuzeum.hu/script/readsubchapter.php%3FsmmID=4&chID=12"
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930070600/http:/www.ilab.hu/jf/page.php%3Fid=60"
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Assonometria"
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Perspektive"
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://dbpedia.org/ontology/abstract","Az izometrikus axonometria az axonometria egyik, gyakran alkalmazott formája. A térbeli derékszögű koordinátatengelyek síkban ábrázolt képe 120-120°-ot zár be, a tengelyeken a rövidülés egyenlő: qx=qy=qz=1. Izometrikus axonomteria könnyen szerkeszthető az x, y, z koordináták ismeretében közvetlenül, a vetületek felhasználása nélkül. Az axonometriát azért használják, mert egyszerű eszközökkel szemléletes kép rajzolását teszi lehetővé térbeli tárgyakról. A háromdimenziós alakzatokról készült axonometrikus rajz műszaki képzettséggel nem rendelkező emberek számára is könnyen értelmezhető. Ezért például házilag összeszerelhető bútorok szerelési utasításait, kisgépek leírásait, stb. általában axonometrikus ábrák segítségével teszik érthetőbbé. A hagyományos műszaki gyakorlatban is terjedőben van az a szokás, hogy az alkatrészrajzok a hagyományos és szabványos vetületi képek mellett axonometrikus ábrát is tartalmaznak. Térbeli csővezetékek részletrajzai általában izometikus rajzokon beméretezve készülnek, ami a szerkesztést egyszerűbbé, a műhely számára pedig szemléletesebbé teszi a rajzot. A mai 2D CAD programok (például az AutoCAD) általában adnak izometrikus rajzok közvetlen szerkesztésére szolgáló modult, bár a háromdimenziós, testmodellező vagy felületmodellező CAD rendszerekkel ma már könnyen készíthető izometrikus rajz közvetlenül a térbeli modellből is. Mivel egy térbeli pont izometrikus megfelelőjét egyszerű algoritmus segítségével lehet meghatározni, 3D számítógépes játékokban is elterjedten használják ezt az ábrázolást. Az izometria minden szemléletessége ellenére megtévesztő lehet, példa erre egy sor ismert optikai csalódás és ezen a kétértelműségen alapul M. C. Escher holland grafikus több meghökkentő rajza is. 
* Kocka izometrikus képe 
* Izometrikus „lehetetlen háromszög” 
* Forgástest izometrikus képe 
* A kék golyó két kockával magasabban van, mint a piros, de ez nem vehető észre, ha csak a két golyót vizsgáljuk 
* A Louvre kastélyának képe. Viollet-le-Duc (1814-1879) rajza 
* Erődítés ábrázolása izometrikus axonometriában"
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izometrikus_axonometria?oldid=21830161&ns=0"
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://dbpedia.org/ontology/wikiPageLength",3356
"http://hu.dbpedia.org/resource/Izometrikus_axonometria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izometrikus_axonometria"
"http://hu.dbpedia.org/resource/Izometrikus_ábrázolás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izometrikus_axonometria"
"http://hu.wikipedia.org/wiki/Izometrikus_axonometria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izometrikus_axonometria"
