"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sásdi_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Sásdi kistérség"
"http://hu.dbpedia.org/resource/Sásdi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Sásdi_kistérség","http://dbpedia.org/ontology/wikiPageID",19682
"http://hu.dbpedia.org/resource/Sásdi_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",20608693
"http://hu.dbpedia.org/resource/Sásdi_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunantulinaplo.hu/index.php%3Fapps=rovat&r=2336"
"http://hu.dbpedia.org/resource/Sásdi_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080203203906/http:/www.freeweb.hu/siskovich/page4.htm"
"http://hu.dbpedia.org/resource/Sásdi_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151011172627/http:/stkt.hu/"
"http://hu.dbpedia.org/resource/Sásdi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sásdi_kistérség"
"http://hu.dbpedia.org/resource/Sásdi_kistérség","http://dbpedia.org/ontology/abstract","A Sásdi kistérség egy kistérség volt Baranya megyében Sásd központtal. 2013. január 1.-től az újjáalakuló Hegyháti járás vette át a szerepét, amelynek a székhelye az egykoron is székhely Sásd maradt."
"http://hu.dbpedia.org/resource/Sásdi_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sásdi_kistérség?oldid=20608693&ns=0"
"http://hu.dbpedia.org/resource/Sásdi_kistérség","http://dbpedia.org/ontology/wikiPageLength",15166
"http://hu.dbpedia.org/resource/Sásdi_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sásdi_kistérség"
"http://hu.wikipedia.org/wiki/Sásdi_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sásdi_kistérség"
