"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Maldív-szigeteki labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nrcg"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maldív-szigetek"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",508729
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21828442
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/maled-intres.html"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=MDV/index.html"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/Maldives.htm"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/country.php%3Fid=115"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FF0800"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",247
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",247
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0800"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",247
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FF0800"
"http://hu.dbpedia.org/resource/Maldív-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_whiteband"
