"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solti_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Solti_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Solti_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Solti_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Solti_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Solti_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Solti_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Solti_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Solti_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Solti_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solti_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Solti_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Solti_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Solti_István","http://www.w3.org/2000/01/rdf-schema#label","Solti István"
"http://hu.dbpedia.org/resource/Solti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Solti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Solti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Solti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Solti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Solti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Solti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Solti_István","http://dbpedia.org/ontology/wikiPageID",983544
"http://hu.dbpedia.org/resource/Solti_István","http://dbpedia.org/ontology/wikiPageRevisionID",17541777
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/név","Solti István"
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/klubfriss",1963-09-15
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/meccsek",86
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Solti_István","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Solti_István","http://dbpedia.org/ontology/abstract","Solti István (1932 –) labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Solti_István","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Solti_István","http://dbpedia.org/ontology/years","1954"
"http://hu.dbpedia.org/resource/Solti_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Solti_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Solti_István","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Solti_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solti_István?oldid=17541777&ns=0"
"http://hu.dbpedia.org/resource/Solti_István","http://dbpedia.org/ontology/wikiPageLength",2549
"http://hu.dbpedia.org/resource/Solti_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solti_István"
"http://hu.wikipedia.org/wiki/Solti_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solti_István"
