"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://www.w3.org/2000/01/rdf-schema#label","A harmadik hullám"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könyvek"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_könyvek"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_könyvei"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://dbpedia.org/ontology/wikiPageID",1264083
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://dbpedia.org/ontology/wikiPageRevisionID",22810328
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://xmlns.com/foaf/0.1/name","A harmadik hullám"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/előző","Future Shock"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/eredetiCím","The Third Wave"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/kiadásDátuma",1980
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/kiadó","Bantam Books"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/következő","Powershift"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/magyarKiadásDátuma",2002
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/magyarKiadó","Typotex Elektronikus Kiadó"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/név","A harmadik hullám"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Alvin_Toffler"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Jövőkutatás"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://dbpedia.org/ontology/abstract","A harmadik hullám amerikai szociológus több nyelvre lefordított világhírű könyve. Általában az egyik legpontosabb futurológiai előrejelzésként, és az információs társadalom alapműveként emlegetik.[forrás?]"
"http://hu.dbpedia.org/resource/A_harmadik_hullám","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Alvin_Toffler"
