"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang-o–1","http://www.w3.org/2000/01/rdf-schema#label","Csang-o–1"
"http://hu.dbpedia.org/resource/Csang-o–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csang-o_űrszondák"
"http://hu.dbpedia.org/resource/Csang-o–1","http://dbpedia.org/ontology/wikiPageID",29961
"http://hu.dbpedia.org/resource/Csang-o–1","http://dbpedia.org/ontology/wikiPageRevisionID",23734404
"http://hu.dbpedia.org/resource/Csang-o–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikk.php%3Fcid=41712"
"http://hu.dbpedia.org/resource/Csang-o–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/print/tudomany/vilagur/20040326kina.html"
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holdszonda"
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/időtartam",1
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/inklináció","~64°"
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/kép","Chang e 1.jpg"
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/név","Csang-o-1"
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/periódus","7620.0"
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/tömeg","2350.0"
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/pálya","Hold körüli"
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/indításDátuma",2007
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/küldetésTípusa","orbiter"
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/küldetésVége",2009
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/apoapszis","~200 km"
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/periapszis","~200 km"
"http://hu.dbpedia.org/resource/Csang-o–1","http://dbpedia.org/ontology/abstract","A Csang-o–1 (Csang-o ji-hao, vagyis Holdistennő-1) az első kínai holdszonda, és a Csang-o-program első űrszondája."
"http://hu.dbpedia.org/resource/Csang-o–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csang-o–1?oldid=23734404&ns=0"
"http://hu.dbpedia.org/resource/Csang-o–1","http://dbpedia.org/ontology/wikiPageLength",3927
"http://hu.dbpedia.org/resource/Csang-o–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csang-o–1"
"http://hu.dbpedia.org/resource/Chang'e-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang-o–1"
"http://hu.dbpedia.org/resource/Chang’e-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang-o–1"
"http://hu.dbpedia.org/resource/Chang’e–1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang-o–1"
"http://hu.wikipedia.org/wiki/Csang-o–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csang-o–1"
