"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://www.w3.org/2000/01/rdf-schema#label","Tengerészeti Akadémia"
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_hadtörténete"
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume"
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://dbpedia.org/ontology/wikiPageID",1401397
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://dbpedia.org/ontology/wikiPageRevisionID",21785037
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://acta.bibl.u-szeged.hu/33165/1/vikek_014_055-060.pdf"
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00414/00047/pdf/EPA00414_korall_56_118_145.pdf"
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/geschichtederku00salcgoog"
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaszaryvilla.hu/index.php/varosi-muzeum-rendezvenyek/varosi-muzeum-rendezvenyek-archivum/586-a-nautica-a-fiumei-tengereszeti-akademia-toertenete"
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.t-online.hu/pellestamas/Tamas/nautica.htm"
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://hu.dbpedia.org/property/url","http://vaszaryvilla.hu/index.php/varosi-muzeum-rendezvenyek/varosi-muzeum-rendezvenyek-archivum/586-a-nautica-a-fiumei-tengereszeti-akademia-toertenete"
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://dbpedia.org/ontology/abstract","Fiumei császári és királyi haditengerészeti akadémia és magyar királyi állami tengerészeti akadémia (Tengerészeti Akadémia, Marine-Akademie). Mind a haditengerészeti tisztikar, mind a kereskedelmi tengerészet képző intézménye 1918-ig Fiuméban volt. Az első világháború végén Fiume elvesztésével mindkét tengerészeti tisztképző intézmény megszűnt. Helyettük később Budapesten létesült két időszaki intézmény: egy tengerész-tisztképző és egy folyamőrségi tanfolyam."
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengerészeti_Akadémia?oldid=21785037&ns=0"
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://dbpedia.org/ontology/wikiPageLength",2045
"http://hu.dbpedia.org/resource/Tengerészeti_Akadémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengerészeti_Akadémia"
"http://hu.wikipedia.org/wiki/Tengerészeti_Akadémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengerészeti_Akadémia"
