"subject","predicate","object"
"http://hu.dbpedia.org/resource/René_Casados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Casados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Casados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Casados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Casados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/René_Casados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/René_Casados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Casados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/René_Casados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Casados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Casados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Casados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/René_Casados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Casados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Casados","http://www.w3.org/2000/01/rdf-schema#label","René Casados"
"http://hu.dbpedia.org/resource/René_Casados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6g_c9"
"http://hu.dbpedia.org/resource/René_Casados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/René_Casados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/René_Casados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/René_Casados","http://dbpedia.org/ontology/wikiPageID",1029774
"http://hu.dbpedia.org/resource/René_Casados","http://dbpedia.org/ontology/wikiPageRevisionID",17497185
"http://hu.dbpedia.org/resource/René_Casados","http://xmlns.com/foaf/0.1/name","René Casados"
"http://hu.dbpedia.org/resource/René_Casados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/René_Casados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/René_Casados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/René_Casados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/René_Casados","http://hu.dbpedia.org/property/aktívÉvek",1978
"http://hu.dbpedia.org/resource/René_Casados","http://hu.dbpedia.org/property/házastárs","Rosa Adriana Ojeda"
"http://hu.dbpedia.org/resource/René_Casados","http://hu.dbpedia.org/property/imdb",142747
"http://hu.dbpedia.org/resource/René_Casados","http://hu.dbpedia.org/property/név","René Casados"
"http://hu.dbpedia.org/resource/René_Casados","http://hu.dbpedia.org/property/születésiHely","Veracruz,"
"http://hu.dbpedia.org/resource/René_Casados","http://hu.dbpedia.org/property/születésiNév","René Casados Morales"
"http://hu.dbpedia.org/resource/René_Casados","http://dbpedia.org/ontology/abstract","René Casados (Veracruz, Mexikó, 1961. október 2. –) mexikói színész."
"http://hu.dbpedia.org/resource/René_Casados","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/René_Casados?oldid=17497185&ns=0"
"http://hu.dbpedia.org/resource/René_Casados","http://dbpedia.org/ontology/wikiPageLength",2628
"http://hu.dbpedia.org/resource/René_Casados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/René_Casados"
"http://hu.dbpedia.org/resource/Szerelem_ajándékba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/René_Casados"
"http://hu.dbpedia.org/resource/Szerelem_ajándékba","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/René_Casados"
"http://hu.dbpedia.org/resource/Vad_szív","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/René_Casados"
"http://hu.dbpedia.org/resource/Vad_szív","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/René_Casados"
"http://hu.wikipedia.org/wiki/René_Casados","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/René_Casados"
