"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fayence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fayence","http://www.w3.org/2000/01/rdf-schema#label","Fayence"
"http://hu.dbpedia.org/resource/Fayence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k17_"
"http://hu.dbpedia.org/resource/Fayence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Fayence","http://dbpedia.org/ontology/wikiPageID",1230363
"http://hu.dbpedia.org/resource/Fayence","http://dbpedia.org/ontology/wikiPageRevisionID",18940343
"http://hu.dbpedia.org/resource/Fayence","http://xmlns.com/foaf/0.1/name","Fayence"
"http://hu.dbpedia.org/resource/Fayence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Fayence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fayence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Fayence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fayence","http://hu.dbpedia.org/property/név","Fayence"
"http://hu.dbpedia.org/resource/Fayence","http://hu.dbpedia.org/property/terület","27.68"
"http://hu.dbpedia.org/resource/Fayence","http://hu.dbpedia.org/property/megye","Var"
"http://hu.dbpedia.org/resource/Fayence","http://hu.dbpedia.org/property/népsűrűség",197
"http://hu.dbpedia.org/resource/Fayence","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","39900.0"
"http://hu.dbpedia.org/resource/Fayence","http://hu.dbpedia.org/property/kerület","Draguignan"
"http://hu.dbpedia.org/resource/Fayence","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Fayence","http://hu.dbpedia.org/property/kanton","Roquebrune-sur-Argens"
"http://hu.dbpedia.org/resource/Fayence","http://hu.dbpedia.org/property/népesség",5460
"http://hu.dbpedia.org/resource/Fayence","http://hu.dbpedia.org/property/népességÉve",2012
"http://hu.dbpedia.org/resource/Fayence","http://dbpedia.org/ontology/abstract","Fayence város Franciaországban, a Provence-Alpes-Côte d’Azur régióban, Var megyében."
"http://hu.dbpedia.org/resource/Fayence","http://dbpedia.org/ontology/area",2.768e+07
"http://hu.dbpedia.org/resource/Fayence","http://dbpedia.org/ontology/populationTotal",5460
"http://hu.dbpedia.org/resource/Fayence","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur"
"http://hu.dbpedia.org/resource/Fayence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fayence?oldid=18940343&ns=0"
"http://hu.dbpedia.org/resource/Fayence","http://dbpedia.org/ontology/PopulatedPlace/area","27.68"
"http://hu.dbpedia.org/resource/Fayence","http://dbpedia.org/ontology/wikiPageLength",3181
"http://hu.dbpedia.org/resource/Fayence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fayence"
"http://hu.wikipedia.org/wiki/Fayence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fayence"
