"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Aojama_Súhei"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_japán_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Aojama_Súhei"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://www.w3.org/2000/01/rdf-schema#label","Aojama Súhei"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike-versenyzők"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_motorversenyzők"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://dbpedia.org/ontology/wikiPageID",550507
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://dbpedia.org/ontology/wikiPageRevisionID",22498408
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831092408/http:/www.shuhei-aaa.com/en/index.html"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/riders/profiles/Shuhei+Aoyama"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/kategória","MotoGp 250cc"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/kép",88
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/képaláírás","Aojama Súhei 2008-ban"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/név","Aojama Súhei"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/url","http://www.motogp.com/en/riders/profiles/Shuhei+Aoyama"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/helyezés",22
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/dobogósHelyezések",1
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2009
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/nagydíjakSzáma",6
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/polePozíciók",1
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/vbPontok",228
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://dbpedia.org/ontology/abstract","Aojama Súhei (青山周平; Hepburn: Shuhei Aoyama; , 1984. december 5. –) japán motorversenyző, jelenleg a MotoGP negyedliteres géposztályának tagja. Testvére, Hirosi szintén motorversenyző. A kisebbik Aojama fivér 2005-ig az nevű japán sorozatban versenyzett, ahol 125-ös és 250-es bajnok is volt. Negyedliteres győzelme után 2006-ban lehetőséget kapott a MotoGP-ben, ugyancsak a negyedliteresek között. A Honda gyári csapatánál testvérét váltotta, aki időközben a KTM-hez szerződött. Első dobogós helyezését a francia versenyen szerezte, harmadik lett, alig elmaradva bátyjától, Hirositól. A szezont a nyolcadik helyen zárta 99 ponttal, végül ő lett az év újonca is. 2007-ben maradt ugyanennél a csapatnál, azonban nem tudta túlszárnyalni előző évi teljesítményét. 2008-ban a Superbike-világbajnokságba szerződött. A váltás túl nagy volt számára, ugyanis nem tudta megszokni az 1 000 köbcentiméteres, négyütemű motorokat, mindössze kétszer végzett pontszerző helyen. 2009-re sehol sem kapott szerződést, azonban szabadkártyásként elindult a hazai versenyen, Motegiben. A verseny jól sikerült számára, ugyanis a 17. helyről rajtolva végül hatodik lett."
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aojama_Súhei?oldid=22498408&ns=0"
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://dbpedia.org/ontology/wikiPageLength",2377
"http://hu.dbpedia.org/resource/Aojama_Súhei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aojama_Súhei"
"http://hu.dbpedia.org/resource/Aojama_Suhej","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aojama_Súhei"
"http://hu.dbpedia.org/resource/Shuhei_Aoyama","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aojama_Súhei"
"http://hu.dbpedia.org/resource/Suhej_Aojama","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aojama_Súhei"
"http://hu.dbpedia.org/resource/Aojama_Suhei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aojama_Súhei"
