"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_magyarországi_meteoresemény","http://www.w3.org/2000/01/rdf-schema#label","2015-ös magyarországi meteoresemény"
"http://hu.dbpedia.org/resource/2015-ös_magyarországi_meteoresemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorok"
"http://hu.dbpedia.org/resource/2015-ös_magyarországi_meteoresemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015"
"http://hu.dbpedia.org/resource/2015-ös_magyarországi_meteoresemény","http://dbpedia.org/ontology/wikiPageID",1219433
"http://hu.dbpedia.org/resource/2015-ös_magyarországi_meteoresemény","http://dbpedia.org/ontology/wikiPageRevisionID",23740304
"http://hu.dbpedia.org/resource/2015-ös_magyarországi_meteoresemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_magyarországi_meteoresemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_magyarországi_meteoresemény","http://dbpedia.org/ontology/abstract","A 2015-ös magyarországi meteoresemény április 6-án, húsvéthétfőn 19:30 perckor történt, Magyarország északi része felett, Borsod-Abaúj-Zemplén megye térségében. A meteor Miskolc közelében, a számítások szerint Lillafüredtől nyugatra, a Garadna-patak völgye felett robbanhatott föl, ezt az erős fényjelenségen kívül két, robbanásszerű hanghatás is követte. A hanghatást csak Miskolc környékén, mintegy 30-40 másodperccel a látványt követően észlelték, ami a hang terjedési sebessége alapján arra enged következtetni, hogy a robbanás mintegy 10 kilométeres magasságban következett be. A robbanással járó fényjelenséget és az utána maradó kondenzcsíkot az ország területéről és például Kassáról is többen látták és lefotózták. A legtávolabbi észlelések a Győr-Moson-Sopron megyei Farádról és Páliból érkeztek.Az esemény keltette hullámokat négy földrengésjelző állomás is érzékelte: a Vác melletti Pencen, a szlovák-magyar határon lévő Szilicén, illetve az Alföldön Létavértesen és Ambrózfalván . Mivel a meteor fényessége a légkörbe érve meghaladta a -5 magnitúdót, ezért tűzgömbnek kell nevezni. A robbanás által okozott hanghatás érzékelhető volt a földfelszínen is, ami miatt ezt az égitestet bolidának hívjuk."
"http://hu.dbpedia.org/resource/2015-ös_magyarországi_meteoresemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_magyarországi_meteoresemény?oldid=23740304&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_magyarországi_meteoresemény","http://dbpedia.org/ontology/wikiPageLength",2343
"http://hu.dbpedia.org/resource/2015-ös_magyarországi_meteoresemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_magyarországi_meteoresemény"
"http://hu.wikipedia.org/wiki/2015-ös_magyarországi_meteoresemény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_magyarországi_meteoresemény"
