"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://www.w3.org/2000/01/rdf-schema#label","Donkey Kong"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_pj"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://dbpedia.org/ontology/wikiPageID",486019
"http://hu.dbpedia.org/resource/Donkey_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",23909763
"http://hu.dbpedia.org/resource/Donkey_Kong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game-group/donkey-kong-games"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miyamotoshrine.com/theman/interviews/051601.shtml"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/gamespot/features/video/dk_history/"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snopes.com/business/misxlate/donkeykong.asp"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quartertothree.com/features/e3_2001/miyamoto.shtml"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-szereplő_infobox"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarosjapán"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Donkey_Kong"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://hu.dbpedia.org/property/kép","Donkeykong-logo1.svg"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://hu.dbpedia.org/property/név","Donkey Kong"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Mijamoto_Sigeru"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://hu.dbpedia.org/property/elsőJáték",1982
"http://hu.dbpedia.org/resource/Donkey_Kong","http://hu.dbpedia.org/property/elsőJáték","Donkey Kong"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://dbpedia.org/ontology/abstract","Donkey Kong (ドンキーコング; Donkí Kongu; Hepburn: Donkī Kongu) egy kitalált szereplő. Első megjelenése a Nintendo cég azonos nevű videójátékában volt 1981-ben."
"http://hu.dbpedia.org/resource/Donkey_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donkey_Kong?oldid=23909763&ns=0"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://dbpedia.org/ontology/wikiPageLength",9969
"http://hu.dbpedia.org/resource/Donkey_Kong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donkey_Kong"
"http://hu.dbpedia.org/resource/Mijamoto_Sigeru","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Donkey_Kong"
"http://hu.wikipedia.org/wiki/Donkey_Kong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donkey_Kong"
