"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pórfi_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Pórfi Ferenc"
"http://hu.dbpedia.org/resource/Pórfi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pórfi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Pórfi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pórfi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Pórfi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Pórfi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Pórfi_Ferenc","http://dbpedia.org/ontology/wikiPageID",955260
"http://hu.dbpedia.org/resource/Pórfi_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22324741
"http://hu.dbpedia.org/resource/Pórfi_Ferenc","http://dbpedia.org/ontology/abstract","Pórfi Ferenc (szül. Franz Bauer) (Paks, 1826. április 14. – Budapest, 1911. február 13.) kalapos, kereskedő."
"http://hu.dbpedia.org/resource/Pórfi_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pórfi_Ferenc?oldid=22324741&ns=0"
"http://hu.dbpedia.org/resource/Pórfi_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2284
"http://hu.dbpedia.org/resource/Pórfi_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pórfi_Ferenc"
"http://hu.wikipedia.org/wiki/Pórfi_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pórfi_Ferenc"
