"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobray_György","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Polónyi_Gyöngyi"
"http://hu.dbpedia.org/resource/Dobray_György","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Polónyi_Gyöngyi"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://www.w3.org/2000/01/rdf-schema#label","Polónyi Gyöngyi"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://dbpedia.org/ontology/wikiPageID",924353
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://dbpedia.org/ontology/wikiPageRevisionID",23686801
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://7ora7.hu/hirek/elhunyt-polonyi-gyongyi"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz20/307.html"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kult/elhunyt_polonyi_gyongyi_"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160530211528/http:/szinhaziintezet.hu/index.php%3Foption=com_wrapper&view=wrapper&Itemid=754"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://xmlns.com/foaf/0.1/name","Polónyi Gyöngyi"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1964-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/aktívÉvek",1960
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Dobray_György"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/név","Polónyi Gyöngyi"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/születésiNév","Polónyi Gyöngyi"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Fűre_lépni_szabad"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/híresSzerep","Csehov: Három nővér"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/híresSzerep","Tanulmány a nőkről"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/híresSzerep","Kéri Juli"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/híresSzerep","Irina"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/híresSzerep","Liedenwall Edit"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/híresSzerep","Mádi Zsuzsa"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/A_kőszívű_ember_fiai_(film)"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://dbpedia.org/ontology/abstract","Polónyi Gyöngyi (Budapest, 1942. április 13. – Budapest, 2012. április 16.) magyar színésznő."
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dobray_György"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polónyi_Gyöngyi?oldid=23686801&ns=0"
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://dbpedia.org/ontology/wikiPageLength",4149
"http://hu.dbpedia.org/resource/Polónyi_Gyöngyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polónyi_Gyöngyi"
"http://hu.wikipedia.org/wiki/Polónyi_Gyöngyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polónyi_Gyöngyi"
