"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://www.w3.org/2000/01/rdf-schema#label","Avetik Iszahakjan"
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vtvv"
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_költők,_írók"
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_költők"
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://dbpedia.org/ontology/wikiPageID",171960
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://dbpedia.org/ontology/wikiPageRevisionID",23292260
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609144555/http:/groong.usc.edu/orig/rb-20061219.html"
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://dbpedia.org/ontology/wikiPageExternalLink","http://armenianhouse.org/isahakyan/isahakyan-en.html"
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://dbpedia.org/ontology/abstract","Avetik Iszahakjan (örmény Ավետիք Իսահակյան), Kazarapat, Alekszandropol (ma Gjumri) közelében, 1875. október 31. (október 19. a régi naptár szerint) – Jereván, 1957. október 17.) örmény költő, író, akadémikus, az Örmény Tudományos Akadémia tagja."
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avetik_Iszahakjan?oldid=23292260&ns=0"
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://dbpedia.org/ontology/wikiPageLength",2865
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avetik_Iszahakjan"
"http://hu.wikipedia.org/wiki/Avetik_Iszahakjan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avetik_Iszahakjan"
