"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Bowen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Amerikai férfi vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfz7z"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-válogatottak"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",703456
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23479381
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130305230142/http:/www.usawaterpolo.org/Home.aspx"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_vízilabda-válogatottak"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/ország","Egyesült Államok"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/frissítve",2017-07-26
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","USA"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","United States Aquatic Sports"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","USA Vízi sportok-szövetsége"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","szerb"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Dejan_Udovičić"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Jesse_Smith"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-világliga"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nt1ElsőRészvétel",1904
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény","Aranyérmes:"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",22
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nt2ElsőRészvétel",1973
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény",4
