"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amami_nyúl","http://www.w3.org/2000/01/rdf-schema#label","Amami nyúl"
"http://hu.dbpedia.org/resource/Amami_nyúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y26x"
"http://hu.dbpedia.org/resource/Amami_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Amami_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rjúkjú-szigetek"
"http://hu.dbpedia.org/resource/Amami_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Amami_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Amami_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Amami_nyúl","http://dbpedia.org/ontology/wikiPageID",834473
"http://hu.dbpedia.org/resource/Amami_nyúl","http://dbpedia.org/ontology/wikiPageRevisionID",23600624
"http://hu.dbpedia.org/resource/Amami_nyúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Pentalagus_furnessi.html"
"http://hu.dbpedia.org/resource/Amami_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Amami_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amami_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amami_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amami_nyúl","http://hu.dbpedia.org/property/name","Amami nyúl"
"http://hu.dbpedia.org/resource/Amami_nyúl","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Amami_nyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyúlfélék"
"http://hu.dbpedia.org/resource/Amami_nyúl","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Amami_nyúl","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
