"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Szongun_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kim Szongun (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kim_Szongun_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",965709
"http://hu.dbpedia.org/resource/Kim_Szongun_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16661931
"http://hu.dbpedia.org/resource/Kim_Szongun_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kim_Szongun_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_Szongun_(egyértelműsítő_lap)?oldid=16661931&ns=0"
"http://hu.dbpedia.org/resource/Kim_Szongun_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",443
"http://hu.dbpedia.org/resource/Kim_Szongun_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_Szongun_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kim_Seong-Eun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kim_Szongun_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kim_Sung-Eun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kim_Szongun_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kim_Szongun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kim_Szongun_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kim_Szongun_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_Szongun_(egyértelműsítő_lap)"
