"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_csatái"
"http://hu.dbpedia.org/resource/Incshoni_partraszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_csatái"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_csatái"
"http://hu.dbpedia.org/resource/Tecshongi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_csatái"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_csatái","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea csatái"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_csatái","http://dbpedia.org/ontology/wikiPageID",1128695
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",15042666
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea csatái"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_csatái?oldid=15042666&ns=14"
