"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassagyarmat_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Balassagyarmat zászlaja"
"http://hu.dbpedia.org/resource/Balassagyarmat_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_zászlói"
"http://hu.dbpedia.org/resource/Balassagyarmat_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat"
"http://hu.dbpedia.org/resource/Balassagyarmat_zászlaja","http://dbpedia.org/ontology/wikiPageID",1498203
"http://hu.dbpedia.org/resource/Balassagyarmat_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",21752827
"http://hu.dbpedia.org/resource/Balassagyarmat_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balassagyarmat.hu/hun/docs/rendeletek/38-96.doc%7C"
"http://hu.dbpedia.org/resource/Balassagyarmat_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923181713/http:/www.balassagyarmat.hu/hun/docs/rendeletek/38-96.doc%7C"
"http://hu.dbpedia.org/resource/Balassagyarmat_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balassagyarmat_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Balassagyarmat_zászlaja","http://dbpedia.org/ontology/abstract","Balassagyarmat zászlaja Balassagyarmat város egyik jelképe, melyről Balassagyarmat Város Önkormányzatának 38/1996. (XI. 28.) számú rendelete rendelkezik. A város zászlajának alapja egy 2:1 oldalhosszúságú fekvő téglalap, melynek mezejét ¼ - ½ - ¼ arányban ultramarinkék - fehér - ultramarinkék sávok osztják fel. A zászló mértani közepén helyezkedik el a város címere oly módon, hogy a címer sisakdíszén álló sas derekától teljesen a felső ultramarinkék sávban van, a címerpajzs alsó széle az fehér mezőben húzódik, a csúcsa pedig belelóg az alsó ultramarinkék sávba. A címerpajzs alatti, kétoldalt felfelé ívelő aranyszínű ellipszis szalagon Alberus Medium betűtípussal a „CIVITAS FORTISSIMA * BALASSAGYARMAT” felirat olvasható. A város zászlajáról és címeréről szóló rendelet a kihirdetés napján, 1996. november 28-án lépett hatályba, ezzel egyidejűleg hatályát vesztette a korábbi 7/1991. (III. 12.) számú önkormányzati rendelet."
"http://hu.dbpedia.org/resource/Balassagyarmat_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balassagyarmat_zászlaja?oldid=21752827&ns=0"
"http://hu.dbpedia.org/resource/Balassagyarmat_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1615
"http://hu.dbpedia.org/resource/Balassagyarmat_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balassagyarmat_zászlaja"
"http://hu.wikipedia.org/wiki/Balassagyarmat_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balassagyarmat_zászlaja"
