"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madison_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Madison_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Madison_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Madison_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madison_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Madison_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madison_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Madison_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madison_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Madison_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madison_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Madison_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Madison_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Madison_Keys","http://www.w3.org/2000/01/rdf-schema#label","Madison Keys"
"http://hu.dbpedia.org/resource/Madison_Keys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Madison_Keys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Madison_Keys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpikonok"
"http://hu.dbpedia.org/resource/Madison_Keys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Madison_Keys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Madison_Keys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Madison_Keys","http://dbpedia.org/ontology/wikiPageID",1344553
"http://hu.dbpedia.org/resource/Madison_Keys","http://dbpedia.org/ontology/wikiPageRevisionID",23542000
"http://hu.dbpedia.org/resource/Madison_Keys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181225191108/http:/madisonkeys.com/"
"http://hu.dbpedia.org/resource/Madison_Keys","http://xmlns.com/foaf/0.1/name","Madison Keys"
"http://hu.dbpedia.org/resource/Madison_Keys","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Madison_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Madison_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Madison_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Madison_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Madison_Keys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
