"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lactoria","http://www.w3.org/2000/01/rdf-schema#label","Lactoria"
"http://hu.dbpedia.org/resource/Lactoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfwszy"
"http://hu.dbpedia.org/resource/Lactoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Lactoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Lactoria","http://dbpedia.org/ontology/wikiPageID",877823
"http://hu.dbpedia.org/resource/Lactoria","http://dbpedia.org/ontology/wikiPageRevisionID",20139622
"http://hu.dbpedia.org/resource/Lactoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Lactoria"
"http://hu.dbpedia.org/resource/Lactoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173271"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/name","Lactoria"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tehénhal"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/wikicommonscat","Lactoria"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/wikispecies","Lactoria"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/genus","Lactoria"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/genusAuthority","Jordan & Fowler, 1902"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/subordo","Tetraodontoidei"
"http://hu.dbpedia.org/resource/Lactoria","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Lactoria","http://dbpedia.org/ontology/abstract","A Lactoria a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályához, ezen belül a gömbhalalakúak (Tetraodontiformes) rendjéhez és a bőröndhalfélék (Ostraciidae) családjához tartozó nem."
"http://hu.dbpedia.org/resource/Lactoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lactoria?oldid=20139622&ns=0"
"http://hu.dbpedia.org/resource/Lactoria","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/Lactoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lactoria"
"http://hu.dbpedia.org/resource/Lactoria_diaphana","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lactoria"
"http://hu.dbpedia.org/resource/Lactoria_fornasini","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lactoria"
"http://hu.dbpedia.org/resource/Lactoria_paschae","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lactoria"
"http://hu.wikipedia.org/wiki/Lactoria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lactoria"
