"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Samuel_Möckesch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszcsűr"
"http://hu.dbpedia.org/resource/Oroszcsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oroszcsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oroszcsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oroszcsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oroszcsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oroszcsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oroszcsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oroszcsűr","http://www.w3.org/2000/01/rdf-schema#label","Oroszcsűr"
"http://hu.dbpedia.org/resource/Oroszcsűr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Oroszcsűr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Oroszcsűr","http://dbpedia.org/ontology/wikiPageID",117653
"http://hu.dbpedia.org/resource/Oroszcsűr","http://dbpedia.org/ontology/wikiPageRevisionID",23574244
"http://hu.dbpedia.org/resource/Oroszcsűr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205053925/http:/agnethler.de/sites/reussdfn.html"
