"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://www.w3.org/2000/01/rdf-schema#label","Camps-la-Source"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcrzv"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://dbpedia.org/ontology/wikiPageID",1229727
"http://hu.dbpedia.org/resource/Camps-la-Source","http://dbpedia.org/ontology/wikiPageRevisionID",17012535
"http://hu.dbpedia.org/resource/Camps-la-Source","http://xmlns.com/foaf/0.1/name","Camps-la-Source"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://hu.dbpedia.org/property/név","Camps-la-Source"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://hu.dbpedia.org/property/terület",22
"http://hu.dbpedia.org/resource/Camps-la-Source","http://hu.dbpedia.org/property/megye","Var"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://hu.dbpedia.org/property/népsűrűség",80
"http://hu.dbpedia.org/resource/Camps-la-Source","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","-38220.0"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://hu.dbpedia.org/property/kerület","Brignoles"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://hu.dbpedia.org/property/kanton","Brignoles"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://hu.dbpedia.org/property/népesség",1788
"http://hu.dbpedia.org/resource/Camps-la-Source","http://hu.dbpedia.org/property/népességÉve",2012
"http://hu.dbpedia.org/resource/Camps-la-Source","http://dbpedia.org/ontology/abstract","Camps-la-Source, település Franciaországban, a Provence-Alpes-Côte d’Azur régióban, Var megyében."
"http://hu.dbpedia.org/resource/Camps-la-Source","http://dbpedia.org/ontology/populationTotal",1788
"http://hu.dbpedia.org/resource/Camps-la-Source","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Brignoles"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Brignoles"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camps-la-Source?oldid=17012535&ns=0"
"http://hu.dbpedia.org/resource/Camps-la-Source","http://dbpedia.org/ontology/wikiPageLength",2375
"http://hu.dbpedia.org/resource/Camps-la-Source","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camps-la-Source"
"http://hu.wikipedia.org/wiki/Camps-la-Source","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camps-la-Source"
