"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://www.w3.org/2000/01/rdf-schema#label","Kabo-reformok"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wc14"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon_történelme"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://dbpedia.org/ontology/wikiPageID",1159818
"http://hu.dbpedia.org/resource/Kabo-reformok","http://dbpedia.org/ontology/wikiPageRevisionID",17869844
"http://hu.dbpedia.org/resource/Kabo-reformok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumings-Korea"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoszon"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seth-Korea"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nahm-Korea"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://dbpedia.org/ontology/abstract","A Kabo-reformok (hangul: 갑오 개혁, Kabo kehjok, handzsa: 甲午改革, RR: Gabo gaehyeok) a koreai Csoszon (Joseon) államban 1894 és 1896 között végrehajtott reformok összefoglaló neve. A Kodzsong (Gojong) uralkodása alatti reformokat a japánok kényszerítették ki, megpróbálva minél nagyobb irányítás alá vonni Koreát."
"http://hu.dbpedia.org/resource/Kabo-reformok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kabo-reformok?oldid=17869844&ns=0"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://dbpedia.org/ontology/wikiPageLength",7550
"http://hu.dbpedia.org/resource/Kabo-reformok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kabo-reformok"
"http://hu.wikipedia.org/wiki/Kabo-reformok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kabo-reformok"
