"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_kézilabdában"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_kézilabdában"
"http://hu.dbpedia.org/resource/2000-es_férfi_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_kézilabdában"
"http://hu.dbpedia.org/resource/2000-es_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_kézilabdában"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_kézilabdában"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_kézilabdában"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2000_a_kézilabdában"
"http://hu.dbpedia.org/resource/Kategória:2000_a_kézilabdában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2000_a_kézilabdában","http://www.w3.org/2000/01/rdf-schema#label","2000 a kézilabdában"
"http://hu.dbpedia.org/resource/Kategória:2000_a_kézilabdában","http://dbpedia.org/ontology/wikiPageID",1416097
"http://hu.dbpedia.org/resource/Kategória:2000_a_kézilabdában","http://dbpedia.org/ontology/wikiPageRevisionID",17988688
"http://hu.dbpedia.org/resource/Kategória:2000_a_kézilabdában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2000_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2000_a_kézilabdában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_kézilabdában"
"http://hu.dbpedia.org/resource/Kategória:2000_a_kézilabdában","http://www.w3.org/2004/02/skos/core#prefLabel","2000 a kézilabdában"
"http://hu.dbpedia.org/resource/Kategória:2000_a_kézilabdában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2000_a_kézilabdában?oldid=17988688&ns=14"
