"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://www.w3.org/2000/01/rdf-schema#label","Hetalia: Tengelyhatalmak"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056gfb3"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://dbpedia.org/ontology/wikiPageID",695694
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://dbpedia.org/ontology/wikiPageRevisionID",22721093
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/himaruya/hetaria/index.htm"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gentosha-comics.net/hetalia/"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetalia.com/"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Film"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/OVA"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/cím","Hetalia: Tengelyhatalmak"
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hetalia:_Tengelyhatalmak","http://hu.dbpedia.org/property/epizódok",52
