"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Aluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Aluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Aluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Aluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Aluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Aluta","http://www.w3.org/2000/01/rdf-schema#label","Aluta"
"http://hu.dbpedia.org/resource/Aluta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Aluta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Aluta","http://dbpedia.org/ontology/wikiPageID",711600
"http://hu.dbpedia.org/resource/Aluta","http://dbpedia.org/ontology/wikiPageRevisionID",22467146
"http://hu.dbpedia.org/resource/Aluta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Aluta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aluta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Aluta","http://dbpedia.org/ontology/abstract","Az Aluta a Sepsiszentgyörgyi Múzeum tudományos közlönye. Felelős szerkesztője Székely Zoltán múzeumigazgató. Az I. kötet (1970) Árvay József, Salamon Sándor és Sylvester Lajos, a II–IV. kötet (1970–72) Árvay József, Kovács Sándor és Jecza Tibor szerkesztésében jelent meg. Az V. kötet (1973) címe Tanulmányok és közlemények, szerkesztette , Kovács Sándor, . A VI–IX. kötetek (1974–77) újra Aluta címmel jelentek meg Gazda Klára, Kovács Sándor, Kozák Albert szerkesztésében. A magyar nyelvű tanulmányok mellett kezdetben román, német és francia nyelven is, 1974-től csak román és magyar nyelven közöl írásokat. A magyar anyag , munkásmozgalmi, néprajzi, nyelvészeti, irodalmi, - és zenetörténeti, valamint természetrajzi kérdéseket dolgoz fel. A munkatársak közt szerepel Binder Pál, , , Debreczeni László, Egyed Ákos, Faragó József, Gálffy Mózes, Imreh István, János Pál, Kisgyörgy Zoltán, Kónya Ádám, ifj. Kós Károly, Kósa-Szánthó Vilma, Márton Gyula, Pataki József, Seres András, Szabó Endre, Szabó-Selényi Zsuzsa, Székely Zsolt, Szigeti József, Tarisznyás Márton, Vámszer Géza, Varga-Berde Mária, Zágoni Jenő. Az összevont X–XI. (1978–79) szám 32 régészeti, természettudományi és néprajzi cikkéből 13 román, 1 német és 18 (közte 10 néprajzi) magyar nyelvű."
"http://hu.dbpedia.org/resource/Aluta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aluta?oldid=22467146&ns=0"
"http://hu.dbpedia.org/resource/Aluta","http://dbpedia.org/ontology/wikiPageLength",2478
"http://hu.dbpedia.org/resource/Aluta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aluta"
"http://hu.wikipedia.org/wiki/Aluta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aluta"
