"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://www.w3.org/2000/01/rdf-schema#label","A kelletlen útitárs"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://dbpedia.org/ontology/wikiPageID",1601834
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://dbpedia.org/ontology/wikiPageRevisionID",23629537
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tommy_Lee_Jones"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luc_Besson"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/alapmű","Glendon Swarthout: The Homesman"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/bevétel",3.44
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/cím","A kelletlen útitárs"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/eredetiCím","The Homesman"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/forgalmazó","Roadside Attractions"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/forgatókönyvíró","Tommy Lee Jones, Kieran Fitzgerald, Wesley Oliver"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meryl_Streep"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tommy_Lee_Jones"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hilary_Swank"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/gyártó","EuropaCorp"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/időtartam",123
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/imdb",2398231
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/kép","Cannes_2014_6.jpg"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:3hvof5.svg 6,6/10"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/képaláírás","A rendező és a szereplőgárda a 2014-es Cannes-i filmfesztiválon."
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/költségvetés",16
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/operatőr","Rodrigo Prieto"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/port.hu",142431
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/producer","Peter M. Brant, Brian Kennedy, Luc Besson"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tommy_Lee_Jones"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/vágó","Roberto Silvi"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Marco_Beltrami"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://dbpedia.org/ontology/abstract","A kelletlen útitárs (eredeti cím: The Homesman) 2014-es amerikai-francia történelmi dráma, amely az 1850-es évek közepén játszódik. A filmet Tommy Lee Jones rendezte, valamint Jones, Kieran Fitzgerald és Wesley Oliver írta a forgatókönyvet a Glendon Swarthout 1988-as azonos című regénye alapján. A főszereplők Tommy Lee Jones, Hilary Swank, Meryl Streep, , Miranda Otto, Hailee Steinfeld, John Lithgow és James Spader. A film általánosságban többnyire pozitív értékeléseket kapott a kritikusoktól. A Metacritic oldalán a film értékelése 68% a 100-ból, ami 43 véleményen alapul. A Rotten Tomatoeson a Kelletlen útitárs 81%-os minősítést kapott, 147 értékelés alapján."
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://dbpedia.org/ontology/imdbId","2398231"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://dbpedia.org/ontology/title","A kelletlen útitárs"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tommy_Lee_Jones"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Marco_Beltrami"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tommy_Lee_Jones"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kelletlen_útitárs?oldid=23629537&ns=0"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://dbpedia.org/ontology/wikiPageLength",4442
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kelletlen_útitárs"
"http://hu.wikipedia.org/wiki/A_kelletlen_útitárs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kelletlen_útitárs"
