"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láb_(mértékegység)","http://www.w3.org/2000/01/rdf-schema#label","Láb (mértékegység)"
"http://hu.dbpedia.org/resource/Láb_(mértékegység)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01crvy"
"http://hu.dbpedia.org/resource/Láb_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományos_mértékegységek"
"http://hu.dbpedia.org/resource/Láb_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_mértékegységek"
"http://hu.dbpedia.org/resource/Láb_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúságegységek"
"http://hu.dbpedia.org/resource/Láb_(mértékegység)","http://dbpedia.org/ontology/wikiPageID",2012
"http://hu.dbpedia.org/resource/Láb_(mértékegység)","http://dbpedia.org/ontology/wikiPageRevisionID",22202493
"http://hu.dbpedia.org/resource/Láb_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Láb_(mértékegység)","http://dbpedia.org/ontology/abstract","A láb elavult hosszúság-mértékegység. Latinul pes. Nemzetközi jelölése: ft, vagy ' (=aposztróf jel). Az Egyesült Államokban a mai napig használatban van, kétféle verzióban, az egyik a nemzetközi láb (international foot), ami pontosan 0,3048 m (1959-ben határozták meg), és a survey foot, ami pontosan 1200⁄3937 méter (megközelítőleg 0,304800609601 m)."
"http://hu.dbpedia.org/resource/Láb_(mértékegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Láb_(mértékegység)?oldid=22202493&ns=0"
"http://hu.dbpedia.org/resource/Láb_(mértékegység)","http://dbpedia.org/ontology/wikiPageLength",1879
"http://hu.dbpedia.org/resource/Láb_(mértékegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Láb_(mértékegység)"
"http://hu.wikipedia.org/wiki/Láb_(mértékegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Láb_(mértékegység)"
