"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Pomerániai vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság","http://dbpedia.org/ontology/wikiPageID",1136828
"http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",16261255
"http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság","http://www.w3.org/2004/02/skos/core#prefLabel","Pomerániai vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pomerániai_vajdaság?oldid=16261255&ns=14"
"http://hu.dbpedia.org/resource/Pomerániai_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/Sopot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/Słupski_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság"
