"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nekropolisz","http://www.w3.org/2000/01/rdf-schema#label","Nekropolisz"
"http://hu.dbpedia.org/resource/Nekropolisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxfdh1"
"http://hu.dbpedia.org/resource/Nekropolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temetők"
"http://hu.dbpedia.org/resource/Nekropolisz","http://dbpedia.org/ontology/wikiPageID",201068
"http://hu.dbpedia.org/resource/Nekropolisz","http://dbpedia.org/ontology/wikiPageRevisionID",22815078
"http://hu.dbpedia.org/resource/Nekropolisz","http://dbpedia.org/ontology/abstract","A nekropolisz a városokon kívül elhelyezkedő nagy méretű temető, a szó jelentése: „a halottak városa”. A nekropolisz elnevezés a görög: νεκρόπολις (nekropolisz), a νεκρός (nekrosz) „halott” + πόλις (polisz) „város” szavak összekapcsolásából ered."
"http://hu.dbpedia.org/resource/Nekropolisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nekropolisz?oldid=22815078&ns=0"
"http://hu.dbpedia.org/resource/Nekropolisz","http://dbpedia.org/ontology/wikiPageLength",4202
"http://hu.dbpedia.org/resource/Nekropolisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nekropolisz"
"http://hu.wikipedia.org/wiki/Nekropolisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nekropolisz"
